﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
142,LKA-DOL-EMS-1980-v1.0,"Annual Employment Survey - 1980","Sri Lanka","Statistics Division - Department of Labour",1980,1980,Jan-10-23,Jan-24-23
143,LKA-DOL-EMS-1981-v1.0,"Annual Employment Survey - 1981","Sri Lanka","Statistics Division - Department of Labour",1981,1981,Jan-10-23,Jan-24-23
144,LKA-DOL-EMS-1982-v1.0,"Annual Employment Survey - 1982","Sri Lanka","Statistics Division - Department of Labour",1982,1982,Jan-10-23,Jan-24-23
401,LKA-DOL-EMS-1983-v1.0,"Annual Employment Survey - 1983","Sri Lanka","Statistics Division - Department of Labour",1983,1983,Jan-24-23,Jan-24-23
402,LKA-DOL-EMS-1984-v1.0,"Annual Employment Survey - 1984","Sri Lanka","Statistics Division - Department of Labour",1984,1984,Jan-24-23,Jan-24-23
403,LKA-DOL-EMS-1985-v1.0,"Annual Employment Survey - 1985","Sri Lanka","Statistics Division - Department of Labour",1985,1985,Jan-24-23,Jan-24-23
404,LKA-DOL-EMS-1986-v1.0,"Annual Employment Survey - 1986","Sri Lanka","Statistics Division - Department of Labour",1986,1986,Jan-24-23,Jan-24-23
405,LKA-DOL-EMS-1988-v1.0,"Annual Employment Survey - 1988","Sri Lanka","Statistics Division - Department of Labour",1988,1988,Jan-24-23,Jan-24-23
406,LKA-DOL-EMS-1989-v1.0,"Annual Employment Survey - 1989","Sri Lanka","Statistics Division - Department of Labour",1989,1989,Jan-24-23,Jan-24-23
407,LKA-DOL-EMS-1990-v1.0,"Annual Employment Survey - 1990","Sri Lanka","Statistics Division, Department of Labour",1990,1990,Jan-24-23,Jan-24-23
408,LKA-DOL-EMS-1991-v1.0,"Annual Employment Survey - 1991","Sri Lanka","Statistics Division, Department of Labour",1991,1991,Jan-24-23,Jan-24-23
409,LKA-DOL-EMS-1992-v1.0,"Annual Employment Survey - 1992","Sri Lanka","Statistics Division, Department of Labour",1992,1992,Jan-24-23,Jan-24-23
410,LKA-DOL-EMS-1993-v1.0,"Annual Employment Survey - 1993","Sri Lanka","Statistics Division, Department of Labour",1993,1993,Jan-24-23,Jan-24-23
411,LKA-DOL-EMS-1994-v1.0,"Annual Employment Survey - 1994","Sri Lanka","Statistics Division, Department of Labour",1994,1994,Jan-24-23,Jan-24-23
412,LKA-DOL-EMS-1995-v1.0,"Annual Employment Survey - 1995","Sri Lanka","Statistics Division, Department of Labour",1995,1995,Jan-24-23,Jan-24-23
