﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
400,LKA-DCS-WRP-2011-v1.0,"Weekly Retail Prices - 2011","Sri Lanka","Department of Census and Statistics",2011,2011,Jan-20-23,Jan-20-23
399,LKA-DCS-WRP-2010-v1.0,"Weekly Retail Prices - 2010","Sri Lanka","Department of Census and Statistics",2010,2010,Jan-20-23,Jan-20-23
398,LKA-DCS-WRP-2009-v1.0,"Weekly Retail Prices - 2009","Sri Lanka","Department of Census and Statistics",2009,2009,Jan-20-23,Jan-20-23
397,LKA-DCS-WRP-2008-v1.0,"Weekly Retail Prices - 2008","Sri Lanka","Department of Census and Statistics",2008,2008,Jan-20-23,Jan-20-23
396,LKA-DCS-WRP-2007-v1.0,"Weekly Retail Prices - 2007","Sri Lanka","Department of Census and Statistics",2007,2007,Jan-20-23,Jan-20-23
395,LKA-DCS-WRP-2006-v1.0,"Weekly Retail Prices - 2006","Sri Lanka","Department of Census and Statistics",2006,2006,Jan-20-23,Jan-20-23
394,LKA-DCS-WRP-2005-v1.0,"Weekly Retail Prices - 2005","Sri Lanka","Department of Census and Statistics",2005,2005,Jan-20-23,Jan-20-23
393,LKA-DCS-WRP-2004-v1.0,"Weekly Retail Prices - 2004","Sri Lanka","Department of Census and Statistics",2004,2004,Jan-20-23,Jan-20-23
392,LKA-DCS-WRP-2003-v1.0,"Weekly Retail Prices - 2003","Sri Lanka","Department of Census and Statistics",2003,2003,Jan-20-23,Jan-20-23
391,LKA-DCS-WRP-2002-v1.0,"Weekly Retail Prices - 2002","Sri Lanka","Department of Census and Statistics",2002,2002,Jan-20-23,Jan-20-23
390,LKA-DCS-WRP-2001-v1.0,"Weekly Retail Prices - 2001","Sri Lanka","Department of Census and Statistics",2001,2001,Jan-20-23,Jan-20-23
389,LKA-RGD-RGM-2007-v1.0,"Vital Statistics - Marriages - 2007","Sri Lanka","Statistics Division, Registrar General's Department",2007,2007,Jan-20-23,Jan-20-23
388,LKA-RGD-RGM-2006-v1.0,"Vital Statistics - Marriages - 2006","Sri Lanka","Statistics Division, Registrar General's Department",2006,2006,Jan-20-23,Jan-20-23
387,LKA-RGD-RGM-2005-v1.0,"Vital Statistics - Marriages - 2005","Sri Lanka","Statistics Division, Registrar General's Department",2005,2005,Jan-20-23,Jan-20-23
386,LKA-RGD-RGM-2004-v1.0,"Vital Statistics - Marriages - 2004","Sri Lanka","Statistics Division, Registrar General's Department",2004,2004,Jan-20-23,Jan-20-23
