﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
447,LKA-DCS-NSSRH-2014-V01,"National  Survey on Self-Reported  Health 2014","Sri Lanka","Department of Census and Statistics",2014,2014,Mar-09-23,Mar-09-23
313,LKA-RGD-RGB-1979-v1.0,"Vital Statistics - Births - 1979","Sri Lanka","Statistics Division, Registrar General's Department",1979,1979,Jan-20-23,Jan-20-23
266,LKA-DCS-CESP[M]-1987-v1.0,"Crop Estimating Survey on Paddy (Maha) - 1987","Sri Lanka","Department of Census and Statistics",1986,1987,Jan-19-23,Jan-19-23
238,"LKA-DCS- CPE-1980-v1.0","Census of Public Sector and Corporation Sector Employment - 1980","Sri Lanka","Department of Census and Statistics",1980,1980,Jan-19-23,Jan-19-23
307,LKA-RGD-RGB-1972-v1.0,"Vital Statistics - Births - 1972","Sri Lanka","Statistics Division, Registrar General's Department",1972,1972,Jan-20-23,Jan-20-23
315,LKA-RGD-RGB-1981-v1.0,"Vital Statistics - Births - 1981","Sri Lanka","Statistics Division, Registrar General's Department",1981,1981,Jan-20-23,Jan-20-23
268,LKA-DCS-CESP[M]-1989-v1.0,"Crop Estimating Survey on Paddy (Maha) - 1989","Sri Lanka","Department of Census and Statistics",1988,1989,Jan-19-23,Jan-19-23
309,LKA-RGD-RGB-1974-v1.0,"Vital Statistics - Births - 1974","Sri Lanka","Statistics Division, Registrar General's Department",1974,1974,Jan-20-23,Jan-20-23
137,LKA-DCS-CESP[Y]-2005-v1.0,"Crop Estimating Survey on Paddy (Yala) - 2005","Sri Lanka","Department of Census and Statistics",2005,2005,Jan-10-23,Jan-10-23
324,LKA-RGD-RGB-1992-v1.0,"Vital Statistics - Births - 1992","Sri Lanka","Statistics Division, Registrar General's Department",1992,1992,Jan-20-23,Jan-20-23
318,LKA-RGD-RGB-1984-v1.0,"Vital Statistics - Births - 1984","Sri Lanka","Statistics Division, Registrar General's Department",1984,1984,Jan-20-23,Jan-20-23
265,LKA-DCS-CESP[M]-1986-v1.0,"Crop Estimating Survey on Paddy (Maha) - 1986","Sri Lanka","Department of Census and Statistics",1985,1986,Jan-19-23,Jan-19-23
314,LKA-RGD-RGB-1980-v1.0,"Vital Statistics - Births - 1980","Sri Lanka","Statistics Division, Registrar General's Department",1980,1980,Jan-20-23,Jan-20-23
263,LKA-DCS-CESP[M]-1983-v1.0,"Crop Estimating Survey on Paddy (Maha) - 1983","Sri Lanka","Department of Census and Statistics",1982,1983,Jan-19-23,Jan-19-23
139,LKA-DCS-CESP[Y]-2007-v1.0,"Crop Estimating Survey on Paddy (Yala) - 2007","Sri Lanka","Department of Census and Statistics",2007,2007,Jan-10-23,Jan-10-23
